﻿Granívors. Explotacions per producció estàndard total
Baix Ebre. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5200&geo=com:09&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
5. Granívors;1;1;1;0;1;9;93;33;23;162
51. Porcins;0;0;0;0;0;4;21;3;4;32
511. Porcins de cria;0;0;0;0;0;0;1;1;2;4
512. Porcins d'engreix;0;0;0;0;0;3;20;1;0;24
513. Porcins de cria i engreix;0;0;0;0;0;1;0;1;2;4
52. Aviram;1;1;0;0;1;0;62;30;17;112
521. Gallines ponedores;1;0;0;0;0;0;5;4;8;18
522. Pollastres d'engreix;0;0;0;0;1;0;57;26;8;92
523. Gallines ponedores i d...;0;1;0;0;0;0;0;0;1;2
53. Granívors diversos comb...;0;0;1;0;0;5;10;0;2;18

