﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Seròs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252043
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;19;1;0;0;7;26
Sense estudis;155;132;77;18;8;163
Primer grau;674;652;575;178;11;685
ESO,EGB, Batx.elemental;342;333;325;162;4;346
FP grau mitjà;101;101;101;87;0;101
FP grau superior;74;74;74;68;0;74
Batxillerat superior;131;128;128;95;0;131
Diplomatura;94;92;91;87;0;94
Llicenciatura i doctorat;41;41;41;39;0;41
Total;1631;1554;1412;734;30;1661

