﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Badalona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=mun:080155&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;75;5;15;90
B Indústries extractives;5;0;0;5
C Indústries manufactureres;8230;305;100;8640
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;120;5;0;125
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1085;180;5;1270
F Construcció;5680;245;35;5965
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";14595;505;235;15330
H Transport i emmagatzematge;4760;345;20;5120
I Hostaleria;5730;305;15;6050
J Informació i comunicacions;3055;105;65;3230
K Activitats financeres i d'assegurances;1540;20;30;1590
L Activitats immobiliàries;580;10;5;595
M Activitats professionals, científiques i tècniques;4110;195;130;4435
N Activitats administratives i serveis auxiliars;7840;1190;30;9060
O Administració pública, Defensa i Seguretat Social obligatòria;545;1230;2030;3805
P Educació;3540;1465;675;5680
Q Activitats sanitàries i de serveis socials;6020;2930;1125;10075
R Activitats artístiques, recreatives i d'entreteniment;1655;205;15;1875
S Altres serveis;1695;100;35;1830
T Activitats llars;2160;175;0;2335
U Organismes extraterritorials;5;0;0;5
Total;73020;9515;4575;87115

