﻿Population at 1 January. By place of birth. Totals
Tavèrnoles
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082750&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;304;241;63;13;12;329
2021;302;241;61;13;14;329
2020;299;246;53;12;11;322
2019;290;241;49;12;14;316
2018;291;243;48;13;16;320
2017;288;246;42;13;16;317
2016;290;247;43;11;17;318
2015;294;252;42;11;14;319
2014;291;247;44;10;16;317
2013;285;243;42;12;18;315
2012;286;247;39;9;17;312
2011;280;245;35;9;18;307
2010;276;240;36;12;16;304
2009;278;241;37;11;13;302
2008;294;251;43;12;12;318
2007;293;251;42;13;4;310
2006;277;244;33;14;9;300
2005;280;245;35;16;5;301
2004;269;240;29;12;4;285
2003;263;238;25;10;4;277
2002;260;238;22;9;1;270
2001;258;243;15;8;1;267
2000;263;247;16;7;2;272

