﻿Població. Per sexe i edat quinquennal
Esponellà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170656
;Homes;Dones;Total
De 0 a 4 anys;8;5;13
De 5 a 9 anys;13;11;24
De 10 a 14 anys;16;20;36
De 15 a 19 anys;21;7;28
De 20 a 24 anys;8;9;17
De 25 a 29 anys;5;8;13
De 30 a 34 anys;9;10;19
De 35 a 39 anys;12;14;26
De 40 a 44 anys;17;23;40
De 45 a 49 anys;21;12;33
De 50 a 54 anys;25;21;46
De 55 a 59 anys;11;10;21
De 60 a 64 anys;16;15;31
De 65 a 69 anys;19;16;35
De 70 a 74 anys;16;10;26
De 75 a 79 anys;9;8;17
De 80 a 84 anys;12;15;27
De 85 a 89 anys;5;6;11
De 90 a 94 anys;1;2;3
De 95 a 99 anys;0;2;2
100 anys o més;0;0;0
Total;244;224;468

