﻿Policultius. Total explotacions i dimensió econòmica
Alt Camp. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1244&geo=com:01
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;14;10;17;9;4;10;3;18;2;2;0;89
601. Horticultura i conreus...;6;4;4;4;1;4;1;3;0;0;0;27
602. Agricultura general i ...;1;0;0;0;0;0;0;0;0;0;0;1
603. Agricultura general i ...;1;0;1;1;0;0;0;4;1;1;0;9
604. Agricultura general i ...;5;5;11;4;2;5;1;7;0;0;0;40
605. Conreus mixtos, predom...;1;0;1;0;0;0;0;0;0;0;0;2
606. Conreus mixtos, predom...;0;1;0;0;1;1;1;4;1;1;0;10
6061. Conreus mixtos, predo...;0;1;0;0;0;0;1;1;1;0;0;4
6062. Conreus mixtos, predo...;0;0;0;0;1;1;0;3;0;1;0;6

