﻿Valor afegit brut de la indústria. Per branques d'activitat
Baix Camp
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:08
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);589,8;276,0;267,4;1133,2
2020 (p);353,6;261,6;246,7;861,9
2019;471,3;262,2;271,2;1004,7
2018;234,0;260,9;287,6;782,5
2017;523,3;246,2;251,5;1021,0
2016;365,6;256,0;239,3;860,8
2015;412,6;249,6;240,2;902,5
2014;345,3;254,7;243,6;843,6
2013;350,2;218,9;215,5;784,6
2012;489,0;182,9;227,5;899,4
2011;461,6;223,2;233,8;918,6

