﻿Població a 1 de gener. Per sexe
Foixà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170681
;Homes;Dones;Total
2023;152;140;292
2022;148;140;288
2021;149;150;299
2020;151;152;303
2019;150;147;297
2018;159;146;305
2017;163;150;313
2016;159;150;309
2015;157;149;306
2014;156;164;320
2013;160;157;317
2012;162;149;311
2011;167;151;318
2010;173;154;327
2009;180;156;336
2008;179;154;333
2007;168;156;324
2006;168;157;325
2005;169;160;329
2004;158;163;321
2003;149;154;303
2002;152;167;319
2001;156;161;317
2000;155;167;322
1999;155;162;317
1998;155;160;315

