﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Miravet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430846&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);165;85
03/2024 (p);160;80
02/2024;160;80
01/2024;160;80
12/2023;155;85
11/2023;165;85
10/2023;165;85
09/2023;160;85
08/2023;155;85
07/2023;160;85
06/2023;155;85
05/2023;165;90
04/2023;160;85
03/2023;160;85
02/2023;155;85
01/2023;155;85
12/2022;155;85
11/2022;160;80
10/2022;160;80
09/2022;155;80
08/2022;150;80
07/2022;155;85
06/2022;155;80
05/2022;160;85
04/2022;155;80
03/2022;150;80
02/2022;150;80
01/2022;150;80
12/2021;155;80
11/2021;156;78
10/2021;155;79
09/2021;155;79
08/2021;151;80
07/2021;158;80
06/2021;148;83
05/2021;150;82
04/2021;152;83
03/2021;150;81
02/2021;148;81
01/2021;146;84
12/2020;151;85
11/2020;157;85
10/2020;162;87
09/2020;158;86
08/2020;162;88
07/2020;164;88
06/2020;154;89
05/2020;151;87
03/2020;147;88
12/2019;152;92
09/2019;153;92
06/2019;162;95
03/2019;151;97
12/2018;141;100
09/2018;139;98
06/2018;143;96
03/2018;136;96
12/2017;134;101
09/2017;136;107
06/2017;136;103
03/2017;124;105
12/2016;122;107
09/2016;123;109
06/2016;129;109
03/2016;124;106
12/2015;129;107
09/2015;116;108
06/2015;127;106
03/2015;122;106
12/2014;121;106
09/2014;128;107
06/2014;126;106
03/2014;129;101
12/2013;131;98
09/2013;134;100
06/2013;131;103
03/2013;123;104
12/2012;130;107
09/2012;139;105
06/2012;147;107
03/2012;140;108

