﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Estany, l'
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080790
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;15;20;15;55
Curs 2021/22;15;25;15;55
Curs 2020/21;20;25;15;60
Curs 2019/20;15;25;10;55
Curs 2018/19;15;30;5;50
Curs 2017/18;15;25;10;50
Curs 2016/17;15;25;10;50
Curs 2015/16;20;25;10;50
Curs 2014/15;20;25;5;50
Curs 2013/14;20;25;5;50
Curs 2012/13;20;20;10;50
Curs 2011/12;20;20;10;50

