﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Aiguafreda
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080142&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;85,98;149,02;138,13;332,01;32,71;136,03;152,92;1026,80
2020;108,19;155,81;145,91;364,59;24,24;198,86;202,54;1200,13
2019;98,21;146,38;140,82;311,61;24,32;172,79;126,70;1020,83
2018;96,02;139,66;148,39;329,78;29,36;201,59;130,02;1074,81
2017;72,44;192,16;114,98;336,40;26,18;180,89;126,39;1049,43
2016;75,55;226,23;92,38;361,96;24,85;151,67;109,51;1042,15
2015;80,30;207,79;106,12;373,55;18,51;73,14;115,94;975,34
2014;81,67;180,19;108,67;375,31;41,50;72,66;127,93;987,93
2013;80,08;182,95;103,57;366,34;24,16;48,28;156,45;961,83
2012;90,88;174,71;116,93;371,28;35,40;21,19;326,93;1137,32
2011;86,04;179,39;132,35;353,10;41,71;60,96;368,37;1221,92
2010;89,78;215,17;112,09;360,15;40,96;83,91;166,29;1068,35
2009;97,53;223,78;119,00;354,59;225,38;98,18;34,88;1153,34
2008;80,54;219,19;142,45;61,18;51,91;80,22;115,94;751,43
2007;88,52;358,58;0,13;..;17,35;32,19;18,28;515,05
2006;74,80;296,92;5,73;..;34,70;41,52;178,97;632,64
2005;68,52;176,81;97,76;..;25,41;36,14;184,70;589,34
2004;68,30;183,87;9,17;..;30,37;55,58;208,58;555,87
2003;56,30;1,23;211,52;..;45,94;49,42;13,87;378,28
2002;47,20;1,24;180,73;..;1,30;0,81;12,90;244,18
2001;46,66;1,41;182,84;..;7,25;177,13;40,52;455,81
2000;1,33;5,96;..;..;4,25;413,98;44,66;470,18

