﻿Population. By year of arrival in Spain
Selva del Camp, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431457&lang=en
;2021
2020;9
2019;24
2018;27
2017;21
2016;15
2011-2015;57
2001_2010;228
1991-2000;63
1981-1990;18
Before 1981;12
He has always lived there;5238
Total;5706

