﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Sitges. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:082704&lang=es
;Homes;Dones;Total
França;86;70;156
Regne Unit;60;54;114
Argentina;78;78;156
Alemanya;59;60;119
Estats Units, els;61;56;117
Mèxic;29;27;56
Suïssa;50;55;105
Andorra;39;38;77
Bèlgica;13;19;32
Brasil;17;20;37
Equador;11;4;15
Xile;3;10;13
Veneçuela;10;12;22
Colòmbia;5;12;17
Països Baixos;12;14;26
Itàlia;15;13;28
Perú;7;6;13
República Dominicana;9;7;16
Uruguai;11;9;20
Bolívia;9;10;19
Austràlia;8;6;14
Canadà;15;11;26
Cuba;54;46;100
Suècia;11;7;18
Costa Rica;3;3;6
Panamà;5;7;12
Irlanda;5;3;8
Paraguai;1;0;1
Dinamarca;6;0;6
Israel;4;2;6
Marroc;7;3;10
Noruega;1;0;1
Guatemala;0;0;0
Àustria;4;3;7
Portugal;1;4;5
Turquia;1;2;3
Pakistan;7;8;15
Emirats Àrabs Units, els;1;2;3
Gàmbia;4;4;8
Luxemburg;0;0;0
Xina;6;4;10
El Salvador;1;1;2
Filipines;5;2;7
Japó;4;1;5
Senegal;0;0;0
Finlàndia;0;0;0
Mauritània;0;0;0
Hondures;1;0;1
Singapur;4;1;5
Resta països;15;15;30
Total;758;709;1467

