﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Castellet i la Gornal
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080581&lang=en
;2001
Empresaris agraris amb assalariats;13
Empresaris agraris sense assalariats;24
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;17
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;8
Empresaris no agraris amb assalariats;21
Empresaris no agraris sense assalariats;60
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;15
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;68
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;109
Resta del personal dels serveis;53
Contramestres capataços d'establiments no agraris;5
Operaris qualificats i especialitzats d'establiments no agraris;183
Operaris sense espec. d'establiments no agraris;22
Professionals de les forces armades;0
No classificables per condició socioeconòmica;5
Total;604

