﻿Parc de vehicles. Índex de motorització
Blancafort
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430290&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;622,01;90,91;203,35;949,76
2011;626,51;89,16;187,95;939,76
2010;605,08;76,21;200,92;914,55
2009;582,19;68,49;196,35;876,71
2008;591,12;65,42;200,93;885,51
2007;607,23;67,47;195,18;898,80
2006;570,05;65,22;183,57;843,00
2005;539,19;54,63;154,39;764,85
2004;518,34;51,34;156,48;735,94
2003;509,71;50,97;133,50;701,46
2002;513,51;56,51;142,51;719,90
2001;500,00;58,38;142,13;705,58
2000;478,04;51,68;134,37;666,67
1999;464,10;46,15;115,38;628,21
1998;453,85;48,72;105,13;610,26
1997;435,44;43,04;101,27;579,75
1996;430,38;37,97;88,61;556,96
1995;391,96;30,15;87,94;510,05
1994;368,42;27,57;80,20;476,19
1993;371,86;30,15;75,38;477,39
1992;391,41;30,30;68,18;489,90
1991;364,32;32,66;60,30;457,29

