﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Calella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080351&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;670;543;647;500;988;102;912;478;478;12;5330
Catalunya;479;402;491;385;624;60;571;299;214;10;3535
Barcelona;444;374;474;370;575;56;532;286;198;10;3319
Girona;26;17;12;10;34;3;30;7;12;0;151
Lleida;8;7;3;2;10;1;5;5;3;0;44
Tarragona;1;4;2;3;5;0;4;1;1;0;21
Resta de l'Estat;133;83;105;74;215;14;229;125;150;2;1130
Andalusia;57;25;47;28;109;5;109;66;68;1;515
Aragó;7;13;6;4;8;1;7;5;6;0;57
Astúries;0;1;1;1;3;0;0;2;1;0;9
Balears;0;2;2;2;2;0;1;0;3;0;12
Canàries;0;1;1;0;3;0;2;0;0;1;8
Cantàbria;0;1;1;0;1;0;0;1;1;0;5
Catella-la Manxa;11;0;5;3;17;2;11;4;9;0;62
Catella i Lleó;15;16;5;11;15;1;18;9;18;0;108
Comunitat Valenciana;1;3;6;3;11;0;1;3;2;0;30
Extremadura;17;7;12;5;21;5;55;22;25;0;169
Galícia;9;4;7;4;9;0;6;5;6;0;50
Madrid;6;5;6;6;9;0;8;5;2;0;47
Múrcia;5;1;2;2;4;0;6;0;3;0;23
Navarra;2;0;0;2;1;0;1;0;1;0;7
País Basc;3;3;1;2;2;0;0;2;0;0;13
La Rioja;0;1;1;1;0;0;0;0;1;0;4
Ceuta / Melilla;0;0;2;0;0;0;4;1;4;0;11
Estranger;58;58;51;41;149;28;112;54;114;0;665

