﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Masnou, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081189&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;42;109;176;411;906;1877;1187;785;429;5922
Nascuts a Catalunya;0;2;7;11;11;26;39;65;38;199
Nascuts a Barcelona;0;2;6;9;11;24;32;61;38;183
Nascuts a Girona;0;0;1;2;0;0;3;1;0;7
Nascuts a Lleida;0;0;0;0;0;1;0;3;0;4
Nascuts a Tarragona;0;0;0;0;0;1;4;0;0;5
Nascuts a la resta de l'Estat;35;95;155;387;856;1724;950;433;196;4831
Nascuts a Andalusia;6;13;30;103;346;657;323;98;46;1622
Nascuts a Aragó;7;26;22;52;78;106;57;38;16;402
Nascuts a Astúries;1;1;0;1;7;8;18;7;8;51
Nascuts a les Balears;1;0;1;4;3;5;12;7;9;42
Nascuts a les Canàries;0;0;1;0;3;4;8;9;3;28
Nascuts a Cantàbria;0;2;0;8;7;4;7;11;2;41
Nascuts a Castella-la Manxa;3;5;9;18;60;117;35;23;8;278
Nascuts a Castella i Lleó;1;4;20;37;80;171;108;54;19;494
Nascuts a la Comunitat Valenciana;4;20;15;44;57;46;39;20;14;259
Nascuts a Extremadura;0;1;6;19;87;347;171;45;15;691
Nascuts a Galícia;1;3;10;20;40;95;59;32;13;273
Nascuts a Madrid;1;2;10;18;13;37;46;51;22;200
Nascuts a Múrcia;10;14;19;38;49;65;14;10;3;222
Nascuts a Navarra;0;0;0;7;4;10;16;4;2;43
Nascuts al País Basc;0;3;8;4;4;18;26;21;14;98
Nascuts a la Rioja;0;1;3;7;8;11;9;2;1;42
Nascuts a Ceuta o Melilla;0;0;1;7;10;23;2;1;1;45
Nascuts a l'estranger;7;12;14;13;39;127;198;287;195;892

