﻿Población. Por sexo, edad en grandes grupos y tamaño del municipio
Garraf. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16341&geo=com:17&lang=es
;Hombres. De 0 a 15 años;Hombres. De 16 a 64 años;Hombres. 65 años o más;Hombres. Total;Mujeres. De 0 a 15 años;Mujeres. De 16 a 64 años;Mujeres. 65 años o más;Mujeres. Total;Total. De 0 a 15 años;Total. De 16 a 64 años;Total. 65 años o más;Total. Total
Hasta 500 habitantes;0;0;0;0;0;0;0;0;0;0;0;0
De 501 a 2.000 habitantes;0;0;0;0;0;0;0;0;0;0;0;0
De 2.001 a 5.000 habitantes;416;1587;285;2288;400;1440;289;2129;816;3027;574;4417
De 5.001 a 10.000 habitantes;427;1870;417;2714;372;1706;409;2487;799;3576;826;5201
De 10.001 a 50.000 habitantes;6346;27331;6620;40297;5965;26567;7909;40441;12311;53898;14529;80738
De 50.001 a 100.000 habitantes;5113;21970;6153;33236;4911;22591;8030;35532;10024;44561;14183;68768
De 100.001 a 1.000.000 de habitantes;0;0;0;0;0;0;0;0;0;0;0;0
Más de 1.000.000 de habitantes;0;0;0;0;0;0;0;0;0;0;0;0
Total;12302;52758;13475;78535;11648;52304;16637;80589;23950;105062;30112;159124

