﻿Population. By year of arrival in the housing, sex and nationality
Sant Adrià de Besòs. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081944&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;741;744;1485;579;489;1068;1317;1233;2550
2019;840;765;1605;636;561;1194;1473;1323;2799
2018;729;660;1389;342;315;657;1071;975;2049
2017;666;729;1395;243;243;486;909;969;1878
2016;525;558;1080;201;195;396;726;753;1479
2011-2015;2283;2277;4560;534;504;1041;2814;2781;5598
2001_2010;2862;2931;5796;159;144;303;3021;3078;6099
Before 2001 or has always lived in the home before 2001;702;813;1515;3;0;6;705;816;1521
He was born in the municipality and he has always lived in the house after 2001;2211;2085;4296;159;147;309;2370;2235;4608
Not available;3849;4662;8511;12;18;27;3861;4677;8538
Total;15405;16227;31629;2871;2619;5490;18273;18846;37122

