﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Setcases
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171925&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1073,19;989,48;510,06;..;..;883,37
2021;756,61;840,57;431,05;..;..;733,89
2020;796,20;810,00;427,20;..;..;713,15
2019;..;761,30;444,70;..;..;682,16
2018;..;692,82;455,32;..;..;640,50
2017;..;684,82;462,02;..;..;640,49
2016;..;630,39;462,57;..;..;589,94
2014;..;635,11;442,55;..;..;584,91
2013;..;678,11;417,27;..;..;619,22
2012;..;647,18;409,08;..;..;590,22
2011;..;633,85;357,94;..;..;571,91

