﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Granadella, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:251018&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;65;0;20;85
Curs 2021/22;60;0;20;85
Curs 2020/21;60;0;25;85
Curs 2019/20;65;0;15;85
Curs 2018/19;60;0;20;80
Curs 2017/18;60;0;20;80
Curs 2016/17;60;0;20;80
Curs 2015/16;65;0;15;85
Curs 2014/15;70;0;15;85
Curs 2013/14;65;0;15;80
Curs 2012/13;65;0;15;80
Curs 2011/12;65;0;20;85

