﻿Habitatges principals. Per superfície útil i any de construcció
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:08
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;60;237;327;213;129;99;87;72;42;69;6;1350
De 1900 a 1920;96;483;624;567;471;405;330;426;279;402;9;4095
De 1921 a 1940;51;207;255;207;120;102;99;93;63;99;3;1299
De 1941 a 1950;12;54;120;162;96;90;63;78;30;57;0;765
De 1951 a 1960;18;207;519;300;180;147;123;111;69;66;0;1743
De 1961 a 1970;87;558;2625;1986;1014;480;267;327;147;162;12;7671
De 1971 a 1980;54;354;2505;5604;4383;1965;933;801;327;366;3;17298
De 1981 a 1990;96;399;855;1923;2427;1536;621;780;369;300;3;9309
De 1991 a 2000;72;324;903;1533;2703;2118;1098;1224;558;435;6;10977
De 2001 a 2010;111;1242;2913;3615;3642;2592;1692;1752;939;609;3;19104
De 2011 a 2020;0;90;204;75;165;171;135;159;111;105;0;1215
No hi consta;18;87;63;87;75;63;54;90;42;87;273;936
Total;675;4251;11913;16275;15405;9771;5502;5919;2973;2757;321;75759

