﻿Distribució de la superfície agrícola utilitzada (SAU)
Catalunya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&lang=es
;2020
    SAU;
 explot.;53903
 ha;1092215
     Terres llaurades;
 total;
 explot.;52541
 ha;800833
 conreus en hivernacle o amb protecció alta accessible;
 explot.;781
 ha;752
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;28505
 ha;488661
 guarets (inclou terres sembrades per a adob en verd);
 explot.;16885
 ha;38416
 conreus llenyosos permanents a l'aire lliure;
 explot.;36773
 ha;272798
 horts per a consum propi;
 explot.;8305
 ha;206
        Terres per a pastures permanents;
 explot.;5370
 ha;291383

