﻿Households indicators
Pobla de Montornès, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431114&lang=en
;2021
Average household size;2,42
Proportion of 1-person households (%);30,2
Proportion of 2-person households (%);29,1
Proportion of 3-person households (%);18,5
Proportion of 4-person households (%);15,7
Proportion of households with 5 persons and over (%);6,4
Proportion of households with a person aged 65 and over (%);11,0
Proportion of population aged 75 and over living alone (%);27,4
Proportion of households with all members aged 65 and over (%);20,2
Proportion of households with all members being foreigners (%);4,9
Proportion of households with foreign and Spanish members (%);7,3
Proportion of households with all members being Spanish (%);87,7

