﻿Habitatges principals. Per superfície útil i instal·lacions
Vilabella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431652
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;6;4;17;47;48;28;30;23;3;11;21;15;8;262
Amb aigua corrent subministrament privat;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;1;6;3;15;45;48;27;29;21;3;11;21;15;8;253
Sense aigua calenta central;0;0;0;2;1;2;2;0;1;1;2;0;0;0;0;0;11
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;1;8;4;17;47;48;28;30;23;3;11;21;15;8;264
Calefacció col·lectiva;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
Calefacció individual;0;0;1;0;0;6;12;25;8;13;15;2;5;17;9;6;119
Calefacció aparells mòbils;0;0;0;5;4;10;32;23;20;16;8;1;5;4;5;2;135
Sense calefacció;0;0;0;3;0;1;2;0;0;0;0;0;1;0;1;0;8
Amb línia telefònica;0;0;0;3;3;14;38;43;26;29;20;3;11;21;14;7;232
Sense línia telefònica;0;0;1;5;1;3;9;5;2;1;3;0;0;0;1;1;32
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;1;4;5;1;4;2;1;1;2;0;0;21
Sense refrigeració;0;0;1;8;4;16;43;43;27;26;21;2;10;19;15;8;243
Total;0;0;1;8;4;17;47;48;28;30;23;3;11;21;15;8;264

