﻿Estimacions de població ETCA i de població estacional ETCA
Arboç, l'
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:430167
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;840;-568;272;5513;5785;104,9
2014;820;-549;271;5515;5786;104,9
2013;824;-545;279;5517;5796;105,1
2012;823;-552;271;5486;5757;104,9
2011;826;-563;263;5548;5811;104,7
2010;844;-594;250;5469;5719;104,6
2009;837;-604;233;5441;5674;104,3
2008;851;-624;227;5377;5604;104,2
2007;821;-610;211;5063;5274;104,2
2006;799;-563;236;4802;5038;104,9

