﻿Atur registrat (a 31 de març). Recomptes
Masroig, el
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430825&lang=en
;Atur
2024;19
2023;15
2022;20
2021;30
2020;17
2019;13
2018;22
2017;16
2016;22
2015;26
2014;36
2013;29
2012;27
2011;19
2010;19
2009;14
2008;11
2007;11
2006;11
2005;16
2004;11
2003;6
2002;11
2001;8
2000;4
1999;7
1998;13
1997;12
1996;21
1995;24
1994;22
1993;25
1992;18
1991;19
1990;19
1989;24
1988;31
1987;32
1986;32
1985;46
1984;32
1983;35

