﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Borrassà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170268&lang=es
;2009;1999
      Total;;
 explot.;33;28
 jornades;6578;9848
 UTA;24;35
     Mà d'obra familiar;;
 total;;
  explot.;26;23
 nombre persones;44;41
  jornades;4358;7078
  UTA;16;23
 titular;;
 nombre persones;26;23
  jornades;3337;4343
  UTA;12;14
 altres familiars;;
  explot.;13;13
 nombre persones;18;18
  jornades;1021;2735
  UTA;4;9
       Mà d'obra assalariada;;
 total;;
  explot.;8;7
  jornades;2181;2681
  UTA;8;12
 fixa;;
  explot.;8;6
 nombre persones;11;13
  jornades;2181;2679
  UTA;8;12
 eventual;;
  explot.;0;2
  jornades;0;2
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;18
 jornades;39;89
 UTA;0;0

