﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sénia, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:430445&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;38,3;61,7;331204
2006;36,3;63,7;322587
2005;40,3;59,7;326557
2004;40,4;59,6;343811
2003;33,2;66,8;327719
1996;34,1;65,9;259318
1995;34,0;66,0;264793
1994;36,5;63,5;240332
1993;37,7;62,3;254125
1992;37,3;62,7;250850
1991;41,4;58,6;189523

