﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vallmoll
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431606&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;46;29;28
Tècnics i professionals científics i intel·lectuals;50;35;36
Tècnics i professionals de suport;48;62;45
Empleats administratius;47;5;4
Treballadors de serveis i venedors de comerç;64;26;34
Treballadors qualificats en activitats agràries i pesqueres;34;24;36
Artesans i treballadors qualificats de les indústries i la construcció;152;74;107
Operadors d'instal·lacions i maquinària, i muntadors;158;92;77
Treballadors no qualificats;34;26;27
Forces armades;1;0;0
Total;634;373;394

