﻿Población a 1 de enero. Por sexo
Toses
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:172018&lang=es
;Hombres;Mujeres;Total
2023;108;81;189
2022;104;81;185
2021;104;74;178
2020;98;70;168
2019;102;69;171
2018;100;65;165
2017;99;69;168
2016;100;66;166
2015;92;63;155
2014;89;61;150
2013;86;63;149
2012;90;65;155
2011;99;62;161
2010;96;59;155
2009;98;62;160
2008;90;60;150
2007;97;61;158
2006;97;63;160
2005;99;64;163
2004;98;63;161
2003;97;62;159
2002;94;57;151
2001;89;59;148
2000;87;64;151
1999;83;56;139
1998;84;57;141

