﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sarroca de Bellera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:252017
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;2091,43;..;..;..;1745,83
2021;..;1851,22;..;..;..;1545,31
2020;..;1834,70;..;..;..;1531,53
2019;..;1818,34;..;..;..;1517,87
2018;..;..;..;..;..;1375,86
2017;..;..;..;..;..;1208,54
2016;..;..;..;..;..;..
2014;..;..;..;..;..;..
2013;..;..;..;..;..;525,71
2012;..;..;..;..;..;..
2011;..;..;..;..;..;..

