﻿Parc de vehicles. Índex de motorització
Cambrils
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430385&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;432,71;92,59;99,45;643,51
2011;437,86;90,71;101,67;650,54
2010;439,95;87,69;105,48;655,17
2009;441,20;86,19;111,66;662,33
2008;446,05;85,77;116,81;673,54
2007;460,70;83,75;123,32;694,56
2006;453,96;78,21;119,58;677,21
2005;462,67;71,92;121,75;681,45
2004;470,49;68,36;120,31;682,17
2003;465,25;66,69;118,53;671,66
2002;469,55;69,10;118,70;676,39
2001;469,95;70,43;120,90;679,29
2000;491,96;74,34;128,52;712,95
1999;487,73;74,19;124,94;704,11
1998;455,04;70,06;116,51;656,13
1997;451,24;70,37;116,56;650,95
1996;422,10;68,49;110,29;612,00
1995;413,56;70,47;108,83;603,61
1994;410,23;73,55;107,57;601,38
1993;410,43;74,87;108,72;601,57
1992;410,08;75,09;107,40;600,00
1991;398,87;71,31;103,49;580,67

