﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Conca de Dalt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251615&lang=en
;2001;1996;1991
Agricultura i ramaderia;61;71;73
Pesca;0;0;0
Indústries extractives;0;0;2
Indústries manufactureres;14;16;16
Electricitat gas i aigua;3;4;2
Construcció;19;6;6
Comerç i reparació;10;8;3
Hostaleria;15;8;2
Transport i comunicacions;8;13;3
Mediació financera;2;3;3
Immob. lloguers i serveis empr.;5;1;3
Adm. pública, defensa i SS;7;8;3
Educació;8;8;11
Sanitat i serveis socials;9;5;4
Altres serveis;6;3;2
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;167;154;133

