﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Passanant i Belltall
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431016&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;15;15;30;65
03/2024 (p);10;15;10;30;65
02/2024;10;15;15;30;65
01/2024;10;15;15;30;65
12/2023;10;15;15;30;65
11/2023;5;15;15;30;70
10/2023;10;15;15;35;70
09/2023;10;15;15;35;75
08/2023;5;15;20;35;70
07/2023;5;15;15;30;70
06/2023;10;15;15;35;70
05/2023;10;15;15;35;75
04/2023;10;15;15;35;75
03/2023;10;15;15;35;70
02/2023;10;15;15;35;75
01/2023;10;15;15;35;75
12/2022;10;15;15;35;75
11/2022;5;15;20;35;75
10/2022;5;15;20;35;75
09/2022;5;15;20;35;70
08/2022;5;15;20;35;75
07/2022;10;15;20;35;75
06/2022;5;15;20;35;75
05/2022;5;15;20;30;70
04/2022;5;15;20;35;70
03/2022;5;15;20;30;75
02/2022;5;15;20;35;75
01/2022;5;15;20;35;75
12/2021;6;15;22;32;75
11/2021;6;16;18;31;71
10/2021;6;15;18;33;72
09/2021;6;16;17;33;72
08/2021;6;15;18;34;73
07/2021;7;16;20;34;77
06/2021;5;16;20;33;74
05/2021;..;..;20;32;72
04/2021;..;..;19;32;71
03/2021;..;..;20;31;71
02/2021;..;..;24;28;71
01/2021;..;..;24;28;72
12/2020;..;..;25;28;73
11/2020;..;..;23;25;66
10/2020;..;..;23;26;68
09/2020;..;..;22;25;66
08/2020;..;..;23;24;67
07/2020;..;..;23;25;69
06/2020;..;..;22;26;67
05/2020;..;..;22;26;66
03/2020;..;..;23;25;66
12/2019;..;..;23;27;68
09/2019;..;..;22;26;69
06/2019;..;..;23;26;72
03/2019;5;20;25;28;78
12/2018;..;25;..;29;79
09/2018;..;23;..;25;68
06/2018;..;22;..;25;67
03/2018;..;24;..;25;63
12/2017;..;25;..;26;71
09/2017;..;24;..;26;72
06/2017;..;23;..;24;64
03/2017;..;24;..;24;65
12/2016;..;23;..;25;65
09/2016;..;22;..;26;66
06/2016;..;22;..;26;70
03/2016;..;..;23;25;72
12/2015;..;..;24;27;74
09/2015;..;..;24;26;75
06/2015;..;..;25;25;74
03/2015;..;..;26;26;77
12/2014;..;..;24;26;73
09/2014;6;20;24;23;73
06/2014;5;20;27;23;75
03/2014;5;18;25;24;72
12/2013;5;16;28;24;73
09/2013;6;17;31;22;76
06/2013;5;16;33;24;78
03/2013;5;16;35;17;73
12/2012;6;15;36;18;75
09/2012;6;15;35;21;77
06/2012;5;15;34;23;77
03/2012;7;17;33;21;78

