﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Navarcles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081402&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1389;144;1533;108;600;120;189;1017;2547
Educació primària o inferior;54;9;63;12;219;9;39;279;342
Primera etapa d’educació secundària i similar;495;78;573;66;213;45;69;393;969
Segona etapa d’educació secundària i similar;369;30;399;21;78;57;51;207;597
Educació superior;471;27;498;9;93;9;30;141;639
Dones;1242;189;1431;111;681;117;318;1227;2661
Educació primària o inferior;33;6;39;18;333;3;96;450;489
Primera etapa d’educació secundària i similar;297;93;390;48;213;54;99;414;804
Segona etapa d’educació secundària i similar;309;57;366;33;51;42;63;189;552
Educació superior;606;33;639;15;84;12;63;174;813
Total;2634;330;2964;219;1281;237;504;2241;5208
Educació primària o inferior;90;15;105;27;552;15;135;729;831
Primera etapa d’educació secundària i similar;792;171;963;117;426;102;168;813;1773
Segona etapa d’educació secundària i similar;675;84;759;51;129;99;111;390;1149
Educació superior;1077;57;1134;24;177;21;93;315;1452

