﻿Población a 1 de enero. Por sexo
Vall d'en Bas, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:172076&lang=es
;Hombres;Mujeres;Total
2023;1599;1579;3178
2022;1590;1553;3143
2021;1581;1534;3115
2020;1568;1525;3093
2019;1553;1519;3072
2018;1528;1501;3029
2017;1519;1499;3018
2016;1505;1478;2983
2015;1480;1486;2966
2014;1485;1480;2965
2013;1484;1490;2974
2012;1466;1465;2931
2011;1443;1445;2888
2010;1422;1411;2833
2009;1395;1385;2780
2008;1376;1359;2735
2007;1354;1326;2680
2006;1345;1305;2650
2005;1325;1291;2616
2004;1314;1277;2591
2003;1293;1272;2565
2002;1273;1235;2508
2001;1288;1250;2538
2000;1311;1241;2552
1999;1295;1241;2536
1998;1285;1216;2501

