﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Montgat
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081265
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;28131;7448
2020;26025;6869
2019;26640;6972
2018;25725;6825
2017;25250;6308
2016;24131;6038
2015;23265;5683
2014;21822;5432
2013;21625;5345
2012;22286;5133
2011;22286;5133
2010;22282;5150
2009;22612;4865
2008;22743;4899
2007;21502;3979
2006;19385;3845
2005;18105;3445
2004;17001;3121
2003;15922;2809
2002;12881;2847
2001;12154;2636
2000;11591;2524

