﻿Cònjuges per edat i sexe
Santa Oliva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:431401&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;35;40
 homes;9;9
 dones;26;31
 cònjuges caps explotació;;
 total;0;6
 homes;0;6
 dones;0;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;1;0
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;4;2
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;0;0
 dones;0;5
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;2;3
 dones;1;2
 caps explotació;;
 homes;0;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;1;0
 dones;5;5
 caps explotació;;
 homes;0;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;0;0
 dones;4;6
 caps explotació;;
 homes;0;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;2;2
 dones;5;3
 caps explotació;;
 homes;0;2
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;4;4
 dones;6;8
 caps explotació;;
 homes;0;3
 dones;0;0

