﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Vacarisses. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082917&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1196;367;226;2262;1711;4604
Homes;504;152;134;718;1204;2373
Dones;692;215;..;1544;507;2231
Estrangers;..;..;..;..;..;137
Homes;..;..;..;..;..;..
Dones;..;..;..;..;..;..
Total;1286;378;226;2367;1729;4741
Homes;545;164;134;774;1212;2451
Dones;740;215;..;1593;517;2290

