﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Guingueta d'Àneu, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:259031&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;19;13;32
Tècnics i professionals científics i intel·lectuals;11;4;15
Tècnics i professionals de suport;6;9;15
Empleats administratius;1;4;5
Treballadors de serveis i venedors de comerç;5;7;12
Treballadors qualificats en activitats agràries i pesqueres;9;1;10
Artesans i treballadors qualificats de les indústries i la construcció;15;1;16
Operadors d'instal·lacions i maquinària, i muntadors;11;4;15
Treballadors no qualificats;6;0;6
Forces armades;0;0;0
Total;83;43;126

