﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082858&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;714;60;63;0;0;837
2 plantas;1011;156;108;0;0;1278
3 plantas;222;222;738;0;0;1185
4 plantas;6;15;1035;0;0;1056
5 plantas;0;0;1044;0;0;1044
6 plantas;0;0;153;0;0;153
7 plantas;0;0;27;0;0;24
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;3;0;0;27;6;30
Total;1956;450;3171;30;6;5613

