﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Soses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:252108
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;0;1;0;0;0;0;0;0;0;2
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;2;3;1;0;0;0;0;0;0;0;6
total;1;2;3;1;0;0;0;0;0;0;0;7
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;1;0;0;0;0;0;0;2
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Agricultors i pescadors;;;;;;;;;;;;
homes;1;0;0;1;0;0;0;1;0;0;0;3
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;1;2;0;1;0;0;0;1;0;0;0;5
Treballadors industrials;;;;;;;;;;;;
homes;0;3;0;1;1;0;1;0;0;1;0;7
dones;1;6;1;2;2;3;4;0;0;0;0;19
total;1;9;1;3;3;3;5;0;0;1;0;26
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;3;0;2;2;0;1;1;0;1;0;12
dones;1;12;4;4;2;3;4;0;0;0;0;30
total;3;15;4;6;4;3;5;1;0;1;0;42

