﻿Cadastre immobiliari rústic
Fornells de la Selva
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170736&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1987;436;2247;5153
2021;2001;1987;440;2261;5138
2020;2001;1987;441;2232;5061
2019;2001;1987;441;2232;5061
2018;2001;1987;441;2015;4570
2017;2001;1987;434;1541;3550
2016;2001;1987;442;1548;3503
2015;2001;1987;443;1667;3763
2014;2001;1987;429;1698;3959
2013;2001;1987;438;1699;3880
2012;2001;1987;437;1700;3889
2011;2001;1987;437;1684;3853
2010;2001;1987;437;1684;3853
2009;2001;1987;436;1667;3824
2008;2001;1987;436;1634;3749
2007;2001;1987;436;1602;3675
2006;1994;1987;436;1568;3596

