﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ulldemolins
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431573&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;771,19;880,68;533,07;..;..;778,55
2021;680,94;798,82;468,29;..;..;702,15
2020;713,32;742,05;454,97;..;..;659,68
2019;706,96;730,75;434,64;..;..;653,17
2018;..;673,59;415,77;..;..;606,31
2017;548,72;664,19;427,80;..;..;596,25
2016;505,01;661,38;429,66;..;..;595,58
2014;654,54;662,90;404,99;..;..;596,73
2013;543,53;655,92;413,80;..;..;587,54
2012;462,55;618,28;417,19;..;..;563,95
2011;526,35;609,92;418,09;..;..;558,14

