﻿Coneixement del català dels ocupats per professió (CCO94)
Ullastret. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:172057&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;31;31;31;31;30;0
Científics i intel·lectuals;5;5;5;5;5;0
Tècnics i prof. de suport;9;9;8;8;7;0
Empleats administratius;8;8;8;8;7;0
Serveis i venedors;12;12;12;12;12;0
Act. agràries i pesqueres;7;7;7;7;6;0
Indústria i construcció;17;17;17;17;15;0
Instal. ,maquinària, muntadors;13;13;13;13;12;0
Treballadors no qualificats;8;8;8;8;8;0
Forces armades;0;0;0;0;0;0
Total;110;110;109;109;102;0

