﻿Emigracions. Per municipi de procedència i lloc de destinació
Castelló de Farfanya
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250693&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;8;7;4;0;19
2021;10;14;7;1;32
2020;11;5;5;4;25
2019;18;5;4;6;33
2018;13;2;11;3;29
2017;13;8;9;0;30
2016;19;3;3;6;31
2015;5;9;5;3;22
2014;11;6;8;2;27
2013;11;5;5;0;21
2012;16;4;0;1;21
2011;15;6;4;0;25
2010;25;4;2;4;35
2009;10;8;7;2;27
2008;21;6;2;3;32
2007;10;4;1;1;16
2006;12;8;5;3;28
2005;17;9;7;5;38
2004;15;0;6;4;25
2003;8;5;5;0;18
2002;15;3;5;1;24
2001;2;2;6;0;10
2000;4;2;0;1;7
1999;10;2;2;0;14
1998;0;0;4;1;5
1997;13;1;3;0;17
1995;4;5;2;1;12
1994;11;2;0;3;16
1993;8;1;0;0;9
1992;1;10;0;0;11
1990;0;4;1;0;5
1989;1;5;3;0;9
1988;1;1;1;0;3

