﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Lleida
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:251207&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);12085;17405;20975;22920;73385
12/2023 (p);12105;17230;20700;22520;72550
09/2023 (p);12090;16780;21000;22200;72070
06/2023 (p);12120;16920;20510;21295;70845
03/2023 (p);12065;16715;20385;21725;70890
12/2022 (p);12080;16830;19725;21645;70275
09/2022 (p);12090;16265;20450;19430;68240
06/2022 (p);12000;15950;19850;20325;68125
03/2022 (p);11965;15910;20770;20400;69050
12/2021 (p);12040;15835;20710;20640;69225
09/2021 (p);12055;15305;20885;18645;66895
06/2021 (p);11975;15060;19810;19535;66380
03/2021 (p);11795;14685;19745;20290;66515
12/2020 (p);11665;14995;19700;19685;66045

