﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Riudecols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431286&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;189;30;219;6;3;66;27;102;318
Homes;111;18;129;6;3;33;15;57;183
Dones;75;12;87;0;0;30;15;45;135
Casat;282;36;318;9;153;3;48;213;525
Homes;156;12;168;3;90;0;6;99;273
Dones;126;21;147;3;63;3;39;108;255
Vidu;9;0;9;3;51;0;12;66;72
Homes;6;0;6;0;12;0;0;12;15
Dones;3;0;3;0;36;0;12;48;57
Separat o divorciat;66;6;72;0;18;0;0;18;90
Homes;33;3;36;0;9;0;0;9;45
Dones;33;6;39;0;6;0;0;6;48
No hi consta;9;9;18;3;0;0;21;24;39
Homes;9;3;12;3;0;0;9;12;24
Dones;3;3;6;0;0;0;12;12;15
Total;552;81;633;18;222;66;108;414;1047
Homes;315;39;354;9;114;33;30;186;540
Dones;240;39;279;6;108;33;78;225;504

