﻿Population. By place of birth, sex and age
Avinyonet del Penedès. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080137&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;28;27;55;0;0;0;2;1;3;30;28;58
From 5 to 9 years;29;25;54;1;0;1;0;5;5;30;30;60
From 10 to 14 years;41;36;77;1;1;2;1;5;6;43;42;85
From 15 to 19 years;46;50;96;0;1;1;7;4;11;53;55;108
From 20 to 24 years;44;30;74;2;2;4;11;7;18;57;39;96
From 25 to 29 years;32;23;55;1;2;3;9;7;16;42;32;74
From 30 to 34 years;38;26;64;1;2;3;5;9;14;44;37;81
From 35 to 39 years;42;33;75;2;2;4;14;9;23;58;44;102
From 40 to 44 years;51;44;95;2;1;3;11;9;20;64;54;118
From 45 to 49 years;86;73;159;4;3;7;12;8;20;102;84;186
From 50 to 54 years;62;50;112;9;12;21;17;8;25;88;70;158
From 55 to 59 years;66;45;111;8;4;12;4;11;15;78;60;138
From 60 to 64 years;50;44;94;10;14;24;7;1;8;67;59;126
From 65 to 69 years;30;27;57;19;11;30;5;5;10;54;43;97
From 70 to 74 years;27;27;54;6;16;22;0;0;0;33;43;76
From 75 to 79 years;30;27;57;13;7;20;0;0;0;43;34;77
From 80 to 84 years;15;11;26;4;4;8;1;2;3;20;17;37
85 years and over;16;35;51;0;10;10;0;0;0;16;45;61
Total;733;633;1366;83;92;175;106;91;197;922;816;1738

