﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Camprodon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170391
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;1;1;1;0;1;1;0;1;1;3;4;0;0;0;4;0;4;0;1;1;2;0;2;0;0;0;10;5;15
De 20 a 24 anys;2;2;4;2;2;4;5;0;5;1;3;4;7;13;20;1;0;1;17;3;20;8;2;10;6;2;8;0;0;0;49;27;76
De 25 a 29 anys;8;5;13;9;24;33;17;7;24;5;3;8;3;11;14;1;0;1;22;2;24;5;3;8;1;2;3;0;0;0;71;57;128
De 30 a 34 anys;15;8;23;9;14;23;12;7;19;2;10;12;2;20;22;4;1;5;18;1;19;4;2;6;3;2;5;0;0;0;69;65;134
De 35 a 39 anys;14;11;25;8;11;19;6;8;14;3;5;8;4;14;18;2;1;3;24;7;31;11;3;14;6;6;12;0;0;0;78;66;144
De 40 a 44 anys;12;10;22;10;12;22;8;8;16;3;14;17;4;8;12;2;2;4;31;9;40;8;4;12;2;0;2;1;0;1;81;67;148
De 45 a 49 anys;19;9;28;10;6;16;7;6;13;7;7;14;4;8;12;8;2;10;18;7;25;13;3;16;3;3;6;0;0;0;89;51;140
De 50 a 54 anys;18;14;32;8;2;10;7;3;10;1;6;7;5;9;14;2;1;3;21;6;27;6;2;8;4;8;12;0;0;0;72;51;123
De 55 a 59 anys;14;14;28;3;3;6;5;0;5;3;5;8;1;5;6;2;1;3;12;3;15;6;1;7;5;6;11;0;0;0;51;38;89
De 60 a 64 anys;12;5;17;0;1;1;3;0;3;3;0;3;3;8;11;1;0;1;7;2;9;4;0;4;1;0;1;0;0;0;34;16;50
De 65 anys i més;2;5;7;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;1;1;2;0;0;0;0;0;0;6;7;13
Total;117;83;200;60;76;136;72;39;111;29;53;82;34;99;133;23;8;31;175;41;216;66;22;88;33;29;62;1;0;1;610;450;1060

