﻿Llars unipersonals. Per edat i estat civil. Total
Vic. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082981
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;12;1;0;0;0;13
De 20 a 24 anys;65;7;0;2;1;75
De 25 a 29 anys;156;42;2;12;4;216
De 30 a 34 anys;153;34;1;16;11;215
De 35 a 39 anys;120;35;4;25;9;193
De 40 a 44 anys;83;20;3;21;22;149
De 45 a 49 anys;56;12;2;19;21;110
De 50 a 54 anys;41;14;13;26;15;109
De 55 a 59 anys;40;14;21;14;8;97
De 60 a 64 anys;29;8;39;23;8;107
De 65 a 69 anys;53;8;105;19;6;191
De 70 a 74 anys;59;5;194;7;4;269
De 75 a 79 anys;45;5;207;4;1;262
De 80 a 84 anys;32;5;168;0;2;207
De 85 anys i més;20;2;115;2;0;139
Total;964;212;874;190;112;2352

