﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Roca del Vallès, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081810&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;18;6;24
De 31 a 45 m²;90;39;129
De 46 a 60 m²;573;96;672
De 61 a 75 m²;597;111;708
De 76 a 90 m²;597;81;678
De 91 a 105 m²;429;60;486
De 106 a 120 m²;336;39;378
De 121 a 150 m²;576;69;648
De 151 a 180 m²;306;45;351
Más de 180 m²;336;90;426
No consta;18;0;15
Total;3876;639;4515

