﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Vallès Oriental. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:41&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;80889;71970;152859;48708;49116;97827;1683;7785;9468;9723;11178;20898;3219;1950;5172;144222;142005;286224
Barcelona;79749;70854;150600;46782;47109;93891;1542;7149;8694;9435;10776;20214;3129;1896;5025;140640;137787;278427
Girona;708;672;1380;906;987;1893;60;309;366;135;186;321;39;27;66;1845;2178;4023
Lleida;189;219;408;615;618;1233;48;207;255;90;120;207;27;15;42;966;1179;2145
Tarragona;246;228;471;411;399;810;33;120;153;60;96;159;21;15;36;771;858;1629
Rest of Spain;3945;3336;7278;23379;21750;45129;1983;9435;11418;3030;3087;6117;486;351;837;32817;37965;70782
Andalucía;1410;1062;2472;12198;11238;23436;1050;5166;6216;1539;1590;3129;234;138;372;16434;19191;35625
Aragón;192;168;360;1017;957;1974;111;414;528;123;126;249;24;12;36;1467;1680;3147
Principado de Asturias;63;60;126;171;174;345;12;57;69;39;30;66;12;6;21;294;330;624
Illes Balears;123;132;255;108;135;240;3;15;18;30;39;69;12;6;21;276;324;603
Canarias;75;66;141;72;57;126;0;9;9;21;18;36;6;9;15;171;159;330
Cantabria;33;30;66;87;90;177;3;36;39;12;24;36;3;9;9;138;186;324
Castilla - La Mancha;216;147;366;1497;1314;2814;171;615;786;156;159;315;24;12;36;2067;2250;4320
Castilla y León;318;288;606;1725;1566;3291;135;654;792;201;222;423;27;30;57;2409;2754;5166
Comunitat Valenciana;324;318;636;603;600;1203;42;207;249;108;87;195;18;18;36;1089;1224;2316
Extremadura;396;279;672;3492;3312;6804;285;1329;1611;402;384;789;45;36;81;4617;5337;9954
Galicia;192;174;363;951;882;1833;69;384;453;135;114;249;24;27;51;1365;1581;2949
Comunidad de Madrid;279;321;597;444;480;924;24;108;132;93;117;213;27;27;54;870;1050;1923
Región de Murcia;81;81;162;501;420;918;54;288;342;63;66;126;3;6;12;702;861;1560
Comunidad Foral de Navarra;33;24;54;81;84;162;3;33;36;12;15;24;3;3;6;129;159;285
País Vasco;147;117;261;228;240;465;6;39;45;60;57;117;18;12;27;453;462;915
La Rioja;18;18;39;48;45;96;3;24;24;12;6;18;3;3;3;81;99;180
Ceuta y Melilla;42;51;96;165;156;318;12;63;75;30;33;66;6;3;6;252;309;561
Foreign;11052;8649;19701;12345;12546;24891;123;759;879;1437;2046;3486;5091;4263;9351;30048;28260;58308
Total;95883;83955;179841;84435;83409;167844;3786;17982;21768;14187;16314;30501;8793;6564;15360;207087;208227;415314

