﻿RFDB y RFDB por habitante
Blanes
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:170237&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);606112;15059;82,0
2020;561929;14294;81,5
2019;587054;15353;83,2
2018;552400;14447;82,6
2017;538521;14080;81,6
2016;523222;13605;80,1
2015;508043;13177;79,2
2014;497529;12870;80,4
2013;490695;12650;79,9
2012;494645;12704;80,3
2011;523497;13364;80,2
2010;515242;13110;78,1

