﻿Distribució de la superfície agrícola utilitzada (SAU)
Masarac
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171002&lang=en
;2020
    SAU;
 explot.;36
 ha;656
     Terres llaurades;
 total;
 explot.;33
 ha;592
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;22
 ha;392
 guarets (inclou terres sembrades per a adob en verd);
 explot.;18
 ha;47
 conreus llenyosos permanents a l'aire lliure;
 explot.;29
 ha;153
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;7
 ha;64

