﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082520
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;10926;1233;12159;552;1287;1293;1476;4608;16770
Homes;5748;549;6297;294;666;657;633;2250;8547
Dones;5181;684;5865;258;621;639;843;2361;8226
Resta d'Espanya;1836;351;2187;303;3498;24;1182;5007;7191
Homes;936;108;1044;150;1938;9;93;2190;3240
Dones;897;240;1137;150;1560;15;1089;2814;3951
Estranger;1773;336;2109;33;120;132;912;1197;3306
Homes;942;120;1062;9;57;54;354;474;1542
Dones;828;216;1044;21;60;78;561;720;1767
Total;14535;1917;16452;885;4905;1452;3573;10815;27267
Homes;7626;780;8406;453;2667;723;1080;4923;13326
Dones;6909;1137;8046;429;2238;732;2493;5892;13941

