﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Barcelonès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:13&lang=es
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;238633;233220;154812;81323;5567;713555
Treballen al mateix municipi;170682;183454;149348;81323;4913;589720
Treballen a un altre municipi;67951;49766;5464;z;654;123835
No residents ocupats a la comarca;159864;83910;7314;z;6488;257576
Residents ocupats a fora de la comarca;90511;41367;5455;z;6517;143850
Residents ocupats en diversos municipis;z;z;z;z;61528;61528
Llocs de treball localitzats (1);398497;317130;162126;81323;12055;971131
Població ocupada resident (2);329145;274587;160267;81323;73611;918933
Diferència (1) - (2);69352;42543;1859;0;-61556;52199

