﻿Matriu de coeficients tècnics
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13993
;1. Producció agrícola (011-013);2. Producció ramadera i serveis agraris (014-017);3. Silvicultura i explotació forestal (02);4. Pesca i aqüicultura (03);5. Indústries extractives (05-09);6. Indústries càrnies (101);7. Fabricació productes lactis (105);8. Fabricació begudes (110);9. Fabricació altres productes alimentaris i tabac (10p-12);10. Indústries tèxtils (13);11. Confecció peces de vestir (14);12. Indústria cuir i calçat (15);"13. Indústria fusta i suro, exc. mobles; cistelleria (16)";14. Indústries paper (17);15. Arts gràfiques i suports enregistrats (18);16. Coqueries i refinació del petroli (19);17. Indústries químiques (20);18. Fabricació productes farmacèutics (21);19. Fabricació productes de cautxú i plàstics (22);20. Fabricació altres productes minerals no metàl·lics (23);21. Metal·lúrgia (24);22. Fabricació productes metàl·lics, exc. maquinària (25);23. Fabricació productes informàtics i electrònics (26);24. Fabricació materials i equips elèctrics (27);25. Fabricació maquinària i equips ncaa (28);26. Fabricació vehicles motor, remolcs i semiremolcs (29);27. Fabricació altres materials de transport (30);28. Fabricació mobles (31);29. Indústries manufactureres diverses (32);30. Reparació i instal·lació maquinària i equips (33);31. Producció i distribució energia elèctrica (351);32. Producció i distribució gas (352-353);33. Captació, potabilització i distribució aigua (36);34. Serveis gestió residus i sanejament (37-39);35. Construcció (41-43);36. Venda i reparació vehicles motor i motocicletes (45);37. Comerç engròs i intermediaris, exc. vehicles motor (46);38. Comerç detall, exc. vehicles motor i motocicletes (47);39. Transport per ferrocarril (491-492);40. Altres tipus transport terrestre de passatgers (493);41. Transport mercaderies per carretera i per canonada (494-495);42. Transport marítim i per vies navegació interiors (50);43. Transport aeri (51);44. Emmagatzematge i activitats afins transport (52);45. Activitats postals i de correus (53);46. Serveis d'allotjament (55);47. Serveis de menjar i begudes (56);48. Edició (58);"49. Cinema i vídeo; enregistrament de so (59)";50. Ràdio i televisió (60);51. Telecomunicacions (61);52. Serveis informació i tecnologies de la informació (62-63);53. Mediació financera, exc. assegurances i fons pensions (64);54. Assegurances i fons pensions, exc. SS obligatòria (65);55. Activ. auxiliars mediació financera i assegurances (66);56. Activitats immobiliàries (68);57. Activitats jurídiques, comptables i assessoria fiscal (69-70);58. Serveis tècnics arquitectura i enginyeria (71);59. Recerca i desenvolupament (72);60. Publicitat i estudis de mercat (73);61. Altres activ. professionals i tècniques (74);62. Activitats veterinàries (75);63. Activitats de lloguer (77);64. Activitats relacionades amb l'ocupació (78);65. Agències de viatges i operadors turístics (79);66. Activitats de seguretat i investigació (80);67. Serveis per a edificis i de jardineria (81);68. Activitats administratives oficina i auxiliars (82);69. Administració pública, defensa i SS obligatòria (84);70. Educació, exc. superior (851-853);71. Educació superior (854);72. Altres activitats educació i auxiliars (855-856);73. Activitats hospitalàries (861);74. Activitats mèdiques i odontològiques (862);75. Activitats de serveis socials amb allotjament (871-879);76. Activitats creació, artístiques, espectacles, biblioteques i museus (90-91);77. Jocs atzar i apostes (92);78. Activitats esportives, recreatives i entreteniment (93);79. Activitats associatives (94);80. Reparació ordinadors, efectes personals i domèstics (95);81. Altres activitats de serveis personals (96);82. Activitats de les llars (97-98)
1 Productes agrícoles (011-013);0,055252;0,023973;0,000000;0,000000;0,000000;0,002856;0,000000;0,064002;0,037594;0,003108;0,000000;0,000000;0,000003;0,000000;0,000000;0,000000;0,000000;0,000002;0,000042;0,000000;0,000000;0,000000;0,000000;0,000000;0,000010;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000001;0,000000;0,000000;0,000000;0,000745;0,000012;0,000000;0,000000;0,000000;0,000000;0,000000;0,000001;0,000009;0,000487;0,001398;0,000054;0,000177;0,000000;0,000000;0,000000;0,000001;0,000001;0,000001;0,000000;0,000000;0,000010;0,000000;0,000012;0,000001;0,000000;0,000077;0,000000;0,000043;0,000000;0,000749;0,000200;0,000005;0,000266;0,000000;0,000003;0,000021;0,000000;0,000098;0,000000;0,000000;0,000336;0,000000;0,000000;0,000000;0,000000
2 Productes ramaders i serveis agraris (014-017);0,024121;0,004195;0,000000;0,000000;0,000000;0,218701;0,230693;0,000000;0,015074;0,000014;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000251;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,005447;0,000043;0,000152;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000121;0,000000;0,000000;0,000000;0,000000;0,000000;0,000066;0,000345;0,000000;0,000000;0,000000;0,000994;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000018;0,000000;0,000000;0,000007;0,000000;0,000132;0,000000;0,000000;0,000531;0,000000;0,000000;0,000000;0,000000
3 Productes de la silvicultura i forestals (02);0,000059;0,000001;0,195088;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,031762;0,001644;0,000000;0,000000;0,000000;0,000000;0,000214;0,000393;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000004;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000001;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000001;0,000023;0,000014;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000
4 Peix i altres productes pesca i aqüicultura (03);0,000000;0,000000;0,000000;0,001124;0,000000;0,000000;0,000000;0,000000;0,001773;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000056;0,000001;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,001238;0,004824;0,000155;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000001;0,000000;0,000000;0,000000;0,000000;0,000000;0,000001;0,000000;0,000000;0,000000;0,000000;0,000023;0,000004;0,000481;0,000000;0,000000;0,000001;0,000000;0,000069;0,000001;0,000000;0,000000;0,000000;0,000000;0,000016;0,000000
5 Productes indústries extractives (05-09);0,000000;0,000039;0,000000;0,000097;0,000130;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000501;0,000000;0,000000;0,002265;0,000000;0,000000;0,028619;0,000149;0,000000;0,000000;0,000000;0,000000;0,000001;0,000000;0,000000;0,000000;0,000825;0,000000;0,000009;0,002943;0,000000;0,004864;0,000000;0,000277;0,000000;0,000000;0,000000;0,000308;0,000000;0,000000;0,000049;0,000001;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000002;0,000002;0,000001;0,000000;0,000093;0,001406;0,000001;0,001131;0,000000;0,000000;0,000039;0,000000;0,000000;0,000001;0,000000;0,000055;0,000003;0,000000;0,000000;0,000000;0,000005;0,000001;0,000001;0,000000;0,000000;0,000002;0,000000;0,000001;0,000012;0,000000
6 Carn i productes càrnics (101);0,000000;0,010968;0,000005;0,000000;0,000000;0,240343;0,000000;0,000000;0,034774;0,000000;0,000015;0,001010;0,000000;0,000000;0,000000;0,000000;0,000000;0,000002;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000018;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,002795;0,012527;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,008285;0,039845;0,001264;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000004;0,000008;0,000000;0,000014;0,000000;0,000000;0,000127;0,000000;0,000000;0,000000;0,000000;0,000205;0,000039;0,000444;0,000000;0,000000;0,000185;0,000001;0,000632;0,000007;0,000000;0,000000;0,000000;0,000000;0,000104;0,000000
7 Llet i productes lactis (105);0,000000;0,000000;0,000002;0,000000;0,000000;0,000293;0,044400;0,000000;0,008466;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000226;0,000006;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,001457;0,009961;0,000326;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000001;0,000000;0,000000;0,000008;0,000000;0,000000;0,000001;0,000000;0,000000;0,000000;0,000000;0,000051;0,000006;0,000172;0,000000;0,000006;0,000011;0,000000;0,000140;0,000001;0,000000;0,000000;0,000000;0,000000;0,000019;0,000000
8 Begudes (110);0,000000;0,004871;0,000000;0,000000;0,000000;0,000000;0,000064;0,186045;0,000000;0,000003;0,000000;0,000000;0,000013;0,000000;0,000000;0,000000;0,000002;0,000000;0,000000;0,000000;0,000000;0,000002;0,000000;0,000000;0,000044;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000016;0,000614;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,005642;0,033951;0,001073;0,000049;0,000000;0,000000;0,000002;0,000008;0,000000;0,000003;0,000000;0,000012;0,000004;0,000008;0,000323;0,000005;0,000000;0,000109;0,000017;0,000148;0,000000;0,000001;0,000636;0,000057;0,000186;0,000001;0,000006;0,000053;0,000122;0,000350;0,002444;0,000000;0,010722;0,000000;0,000000;0,000000;0,000000
9 Altres productes alimentaris i tabac (10 p+1 2);0,000000;0,383889;0,000015;0,000000;0,000000;0,008658;0,018037;0,003339;0,071739;0,000000;0,000000;0,000000;0,000000;0,000307;0,000000;0,000000;0,017203;0,000049;0,000000;0,000000;0,000000;0,000896;0,000000;0,000000;0,000263;0,000000;0,000000;0,000000;0,000000;0,000000;0,000001;0,000000;0,000001;0,000000;0,000000;0,000000;0,006090;0,000492;0,000000;0,000039;0,000000;0,000009;0,000000;0,000002;0,000000;0,014166;0,046974;0,001503;0,000043;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000025;0,000101;0,000059;0,000055;0,000000;0,010225;0,001173;0,000000;0,000000;0,000000;0,000000;0,000580;0,000168;0,000154;0,000000;0,000101;0,000227;0,000003;0,003134;0,000212;0,000000;0,000000;0,000431;0,000000;0,000484;0,000000
10 Productes tèxtils (13);0,000003;0,000000;0,000117;0,003141;0,000000;0,000000;0,000000;0,000000;0,000000;0,097644;0,112691;0,000000;0,010241;0,000117;0,000353;0,000000;0,000152;0,000000;0,000187;0,000479;0,000000;0,000115;0,000000;0,000080;0,000360;0,000506;0,000292;0,006070;0,000663;0,000000;0,000000;0,000000;0,000000;0,000012;0,000000;0,000189;0,003135;0,000043;0,000000;0,000000;0,000000;0,001692;0,000000;0,000000;0,000274;0,001800;0,000041;0,000000;0,000135;0,000194;0,000000;0,000000;0,000021;0,000002;0,000011;0,000000;0,000003;0,000166;0,000534;0,000012;0,000009;0,000000;0,000621;0,000000;0,000016;0,000000;0,000000;0,000097;0,000291;0,000054;0,000804;0,000002;0,000088;0,000003;0,000139;0,000000;0,000000;0,000000;0,000035;0,000724;0,000403;0,000000
