﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sarral. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431423&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;579;63;642;33;249;57;111;450;1095
Homes;324;33;357;15;141;30;33;219;573
Dones;255;33;288;15;108;27;78;228;519
Estrangera;81;27;108;3;6;6;75;90;195
Homes;51;12;63;3;3;0;36;42;102
Dones;30;15;45;0;6;6;39;51;93
Total;660;87;747;36;258;66;186;546;1290
Homes;372;42;414;18;141;30;66;255;678
Dones;288;48;336;18;114;33;117;282;612

