﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Rasquera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431212
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;41;8;0;0;4;45
Sense estudis;112;109;42;15;0;112
Primer grau;239;236;194;99;0;239
ESO,EGB, Batx.elemental;220;218;213;161;1;221
FP grau mitjà;43;42;42;41;0;43
FP grau superior;23;23;23;22;0;23
Batxillerat superior;32;32;32;31;0;32
Diplomatura;29;28;28;28;0;29
Llicenciatura i doctorat;8;8;8;8;0;8
Total;747;704;582;405;5;752

