﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Pobla de Segur, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:251713&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;39,7;60,3;387250
2006;23,3;76,7;310650
2005;25,8;74,2;319126
2004;25,4;74,6;318320
2003;24,4;75,6;291745
1996;33,8;66,2;225403
1995;36,7;63,3;219471
1994;39,5;60,6;188862
1993;41,8;58,2;191879
1992;44,9;55,1;185977
1991;48,5;51,5;143593

