﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vila-sana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252521
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;95;20;250;425
02/2024;60;95;20;250;425
01/2024;60;95;20;250;430
12/2023;60;95;20;255;430
11/2023;60;90;20;260;430
10/2023;60;95;20;260;435
09/2023;65;90;20;255;430
08/2023;65;95;20;240;420
07/2023;60;95;20;240;415
06/2023;65;95;20;235;415
05/2023;65;95;20;240;415
04/2023;65;95;20;230;405
03/2023;60;95;20;230;405
02/2023;65;90;15;230;400
01/2023;65;90;15;230;400
12/2022;65;90;20;230;400
11/2022;65;90;20;235;405
10/2022;65;95;20;230;405
09/2022;65;95;20;235;410
08/2022;65;90;20;225;405
07/2022;65;90;20;230;400
06/2022;65;95;20;225;400
05/2022;65;95;15;225;400
04/2022;65;95;15;225;400
03/2022;65;95;20;220;395
02/2022;65;95;20;225;400
01/2022;65;95;20;225;405
12/2021;64;92;21;227;404
11/2021;64;93;20;236;413
10/2021;68;93;20;233;414
09/2021;68;92;19;234;413
08/2021;71;91;20;238;420
07/2021;64;92;20;238;414
06/2021;67;92;20;240;419
05/2021;68;92;20;241;421
04/2021;64;91;19;239;413
03/2021;66;88;20;246;420
02/2021;64;87;22;244;417
01/2021;64;87;21;246;418
12/2020;64;88;21;245;418
11/2020;64;88;21;238;411
10/2020;68;88;21;239;416
09/2020;69;87;20;236;412
08/2020;72;90;20;230;412
07/2020;72;90;18;235;415
06/2020;71;91;18;229;409
05/2020;69;89;19;228;405
03/2020;66;85;19;228;398
12/2019;70;87;22;238;417
09/2019;76;81;24;233;414
06/2019;73;79;24;233;409
03/2019;71;83;20;234;408
12/2018;68;81;21;236;406
09/2018;72;81;19;227;399
06/2018;68;82;17;229;396
03/2018;60;75;20;229;384
12/2017;61;71;20;229;381
09/2017;66;68;19;216;369
06/2017;63;65;19;223;370
03/2017;59;65;20;217;361
12/2016;61;68;18;222;369
09/2016;60;64;17;228;369
06/2016;59;66;16;223;364
03/2016;60;66;17;216;359
12/2015;61;67;17;225;370
09/2015;62;63;18;218;361
06/2015;59;62;16;224;361
03/2015;54;59;16;205;334
12/2014;58;59;18;201;336
09/2014;60;59;22;201;342
06/2014;59;61;18;204;342
03/2014;56;59;19;198;332
12/2013;61;61;22;188;332
09/2013;61;62;23;188;334
06/2013;71;52;19;183;325
03/2013;64;52;20;179;315
12/2012;64;53;21;188;326
09/2012;69;50;26;178;323
06/2012;69;54;28;183;334
03/2012;66;56;29;179;330

