﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Vicenç de Castellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082628&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;160;145;77;54;45;15
De 5 a 9 anys;287;279;247;225;187;8
De 10 a 14 anys;286;281;261;260;252;5
De 15 a 19 anys;436;428;415;416;408;8
De 20 a 24 anys;551;543;526;526;508;8
De 25 a 29 anys;527;516;496;493;457;11
De 30 a 34 anys;446;427;390;388;329;19
De 35 a 39 anys;500;494;430;423;310;6
De 40 a 44 anys;516;506;426;435;257;10
De 45 a 49 anys;534;532;452;444;240;2
De 50 a 54 anys;407;399;319;309;188;8
De 55 a 59 anys;399;385;285;279;147;14
De 60 a 64 anys;329;314;203;195;97;15
De 65 a 69 anys;408;389;256;243;125;19
De 70 a 74 anys;385;352;228;207;109;33
De 75 a 79 anys;319;279;178;166;91;40
De 80 a 84 anys;198;172;117;108;56;26
De 85 anys i més;139;128;89;78;40;11
Total;6827;6569;5395;5249;3846;258

